Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
"France 2";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Soutiens;
"France 2";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";"Total Temps de parole";00:00:28
"France 2";69_RHONE_C14;LEG22;"LST BLEIN YVES";Candidat;00:00:39
"France 2";69_RHONE_C14;LEG22;"LST BLEIN YVES";Soutiens;
"France 2";69_RHONE_C14;LEG22;"LST BLEIN YVES";"Total Temps de parole";00:00:39
"France 2";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Candidat;00:00:24
"France 2";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Soutiens;
"France 2";69_RHONE_C14;LEG22;"LST PICARD MICHELE";"Total Temps de parole";00:00:24
"France 2";69_RHONE_C14;LEG22;"Total candidats";Candidat;00:01:31
"France 2";69_RHONE_C14;LEG22;"Total candidats";Soutiens;
"France 2";69_RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:01:31
"France 2";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Candidat;00:00:07
"France 2";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Soutiens;
"France 2";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";"Total Temps de parole";00:00:07
"France 2";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Candidat;00:00:11
"France 2";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Soutiens;
"France 2";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";"Total Temps de parole";00:00:11
"France 2";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:00:09
"France 2";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
"France 2";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:09
"France 2";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:13
"France 2";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
"France 2";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:13
"France 2";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:12
"France 2";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:00:01
"France 2";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:13
"France 2";83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:52
"France 2";83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:01
"France 2";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:53
"France 3";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 3";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:12
"France 3";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:12
"France 3";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 3";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:01:44
"France 3";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:01:44
"France 3";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 3";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:00:15
"France 3";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:00:15
"France 3";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France 3";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:13
"France 3";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:13
"France 3";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France 3";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:22
"France 3";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:22
"France 3";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 3";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:04:05
"France 3";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:04:05
"France 3";00_NATIONAL;LEG22;"Rassemblement national";Candidat;00:00:47
"France 3";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:00:09
"France 3";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:00:56
"France 3";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 3";00_NATIONAL;LEG22;Renaissance;Soutiens;00:13:50
"France 3";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:13:50
"France 3";00_NATIONAL;LEG22;"Total candidats";Candidat;00:00:47
"France 3";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:20:50
"France 3";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:21:37
"France 3";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;00:00:09
"France 3";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:00:08
"France 3";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:00:17
"France 3";75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Candidat;00:00:12
"France 3";75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Soutiens;
"France 3";75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";"Total Temps de parole";00:00:12
"France 3";75_PARIS_C15;LEG22;"Total candidats";Candidat;00:00:21
"France 3";75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:00:08
"France 3";75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:00:29
"France 3";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Candidat;
"France 3";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Soutiens;00:00:15
"France 3";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";"Total Temps de parole";00:00:15
"France 3";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;
"France 3";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;00:00:14
"France 3";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:14
"France 3";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;
"France 3";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;00:00:08
"France 3";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:08
"France 3";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:14
"France 3";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:00:08
"France 3";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:22
"France 3";83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:14
"France 3";83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:45
"France 3";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:59
"France 3";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Candidat;00:01:00
"France 3";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Soutiens;
"France 3";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";"Total Temps de parole";00:01:00
"France 3";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;00:01:00
"France 3";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;
"France 3";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:00
"France 5";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 5";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:34
"France 5";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:34
"France 5";00_NATIONAL;LEG22;Horizons;Candidat;
"France 5";00_NATIONAL;LEG22;Horizons;Soutiens;00:01:02
"France 5";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:01:02
"France 5";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 5";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:06:10
"France 5";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:06:10
"France 5";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 5";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:00:05
"France 5";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:00:05
"France 5";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France 5";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:57
"France 5";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:57
"France 5";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France 5";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:03:12
"France 5";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:03:12
"France 5";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 5";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:14:39
"France 5";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:14:39
"France 5";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France 5";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:00:24
"France 5";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:00:24
"France 5";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 5";00_NATIONAL;LEG22;Renaissance;Soutiens;00:03:03
"France 5";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:03:03
"France 5";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France 5";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:30:06
"France 5";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:30:06
"France 5";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;
"France 5";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:00:46
"France 5";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:00:46
"France 5";75_PARIS_C15;LEG22;"Total candidats";Candidat;
"France 5";75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:00:46
"France 5";75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:00:46
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:21
M6;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:21
M6;00_NATIONAL;LEG22;"La France insoumise";Candidat;
M6;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:00:51
M6;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:00:51
M6;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
M6;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:02:39
M6;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:02:39
M6;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
M6;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:00:19
M6;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:00:19
M6;00_NATIONAL;LEG22;Renaissance;Candidat;
M6;00_NATIONAL;LEG22;Renaissance;Soutiens;00:00:25
M6;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:00:25
M6;00_NATIONAL;LEG22;"Total candidats";Candidat;
M6;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:04:35
M6;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:35
M6;30_GARD_C2;LEG22;"LST GUYOT KATY";Candidat;
M6;30_GARD_C2;LEG22;"LST GUYOT KATY";Soutiens;00:00:20
M6;30_GARD_C2;LEG22;"LST GUYOT KATY";"Total Temps de parole";00:00:20
M6;30_GARD_C2;LEG22;"Total candidats";Candidat;
M6;30_GARD_C2;LEG22;"Total candidats";Soutiens;00:00:20
M6;30_GARD_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:20
M6;33_GIRONDE_C1;LEG22;"LST CAZENAVE THOMAS";Candidat;
M6;33_GIRONDE_C1;LEG22;"LST CAZENAVE THOMAS";Soutiens;00:00:09
M6;33_GIRONDE_C1;LEG22;"LST CAZENAVE THOMAS";"Total Temps de parole";00:00:09
M6;33_GIRONDE_C1;LEG22;"Total candidats";Candidat;
M6;33_GIRONDE_C1;LEG22;"Total candidats";Soutiens;00:00:09
M6;33_GIRONDE_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:09
M6;42_LOIRE_C4;LEG22;"LST SEBAN SHANNON";Candidat;
M6;42_LOIRE_C4;LEG22;"LST SEBAN SHANNON";Soutiens;00:00:04
M6;42_LOIRE_C4;LEG22;"LST SEBAN SHANNON";"Total Temps de parole";00:00:04
M6;42_LOIRE_C4;LEG22;"Total candidats";Candidat;
M6;42_LOIRE_C4;LEG22;"Total candidats";Soutiens;00:00:04
M6;42_LOIRE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:04
M6;69_RHONE_C2;LEG22;"LST TERRENES LOIC";Candidat;
M6;69_RHONE_C2;LEG22;"LST TERRENES LOIC";Soutiens;00:00:10
M6;69_RHONE_C2;LEG22;"LST TERRENES LOIC";"Total Temps de parole";00:00:10
M6;69_RHONE_C2;LEG22;"Total candidats";Candidat;
M6;69_RHONE_C2;LEG22;"Total candidats";Soutiens;00:00:10
M6;69_RHONE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:10
M6;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Candidat;00:00:07
M6;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Soutiens;
M6;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";"Total Temps de parole";00:00:07
M6;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:00:09
M6;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
M6;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:09
M6;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:07
M6;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
M6;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:07
M6;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:14
M6;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:00:08
M6;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:22
M6;83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:37
M6;83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:08
M6;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:45
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Candidat;
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Soutiens;00:00:01
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";"Total Temps de parole";00:00:01
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;00:00:01
M6;ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:00:01
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:17
C8;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:17
C8;00_NATIONAL;LEG22;"La France insoumise";Candidat;
C8;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:17:51
C8;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:17:51
C8;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
C8;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:01:59
C8;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:01:59
C8;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
C8;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:05:27
C8;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:05:27
C8;00_NATIONAL;LEG22;"Total candidats";Candidat;
C8;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:25:34
C8;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:25:34
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:03:07
TMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:03:07
TMC;00_NATIONAL;LEG22;Horizons;Candidat;
TMC;00_NATIONAL;LEG22;Horizons;Soutiens;00:03:51
TMC;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:03:51
TMC;00_NATIONAL;LEG22;"La France insoumise";Candidat;
TMC;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:04:16
TMC;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:04:16
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:02:41
TMC;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:02:41
TMC;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
TMC;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:03:04
TMC;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:03:04
TMC;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
TMC;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:03:54
TMC;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:03:54
TMC;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
TMC;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:04:26
TMC;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:04:26
TMC;00_NATIONAL;LEG22;Reconquête;Candidat;
TMC;00_NATIONAL;LEG22;Reconquête;Soutiens;00:00:40
TMC;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:00:40
TMC;00_NATIONAL;LEG22;Renaissance;Candidat;
TMC;00_NATIONAL;LEG22;Renaissance;Soutiens;00:05:46
TMC;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:05:46
TMC;00_NATIONAL;LEG22;"Total candidats";Candidat;
TMC;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:31:45
TMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:31:45
TMC;09_ARIEGE_C2;LEG22;"LST LARIVE MICHEL";Candidat;00:00:12
TMC;09_ARIEGE_C2;LEG22;"LST LARIVE MICHEL";Soutiens;
TMC;09_ARIEGE_C2;LEG22;"LST LARIVE MICHEL";"Total Temps de parole";00:00:12
TMC;09_ARIEGE_C2;LEG22;"LST TARRIEUX ANTRANIKIAN ALEX";Candidat;00:00:05
TMC;09_ARIEGE_C2;LEG22;"LST TARRIEUX ANTRANIKIAN ALEX";Soutiens;00:00:11
TMC;09_ARIEGE_C2;LEG22;"LST TARRIEUX ANTRANIKIAN ALEX";"Total Temps de parole";00:00:16
TMC;09_ARIEGE_C2;LEG22;"Total candidats";Candidat;00:00:17
TMC;09_ARIEGE_C2;LEG22;"Total candidats";Soutiens;00:00:11
TMC;09_ARIEGE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:28
TMC;75_PARIS_C10;LEG22;"LST ARENAS RODRIGO";Candidat;00:01:04
TMC;75_PARIS_C10;LEG22;"LST ARENAS RODRIGO";Soutiens;
TMC;75_PARIS_C10;LEG22;"LST ARENAS RODRIGO";"Total Temps de parole";00:01:04
TMC;75_PARIS_C10;LEG22;"LST SHOUKRY HABIB";Candidat;
TMC;75_PARIS_C10;LEG22;"LST SHOUKRY HABIB";Soutiens;00:01:20
TMC;75_PARIS_C10;LEG22;"LST SHOUKRY HABIB";"Total Temps de parole";00:01:20
TMC;75_PARIS_C10;LEG22;"Total candidats";Candidat;00:01:04
TMC;75_PARIS_C10;LEG22;"Total candidats";Soutiens;00:01:20
TMC;75_PARIS_C10;LEG22;"Total candidats";"Total Temps de parole";00:02:24
TMC;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;
TMC;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:00:08
TMC;75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:00:08
TMC;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Candidat;00:00:08
TMC;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Soutiens;
TMC;75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";"Total Temps de parole";00:00:08
TMC;75_PARIS_C15;LEG22;"Total candidats";Candidat;00:00:08
TMC;75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:00:08
TMC;75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:00:16
TMC;75_PARIS_C9;LEG22;"LST OLIVIER JEAN BAPTISTE";Candidat;00:00:14
TMC;75_PARIS_C9;LEG22;"LST OLIVIER JEAN BAPTISTE";Soutiens;
TMC;75_PARIS_C9;LEG22;"LST OLIVIER JEAN BAPTISTE";"Total Temps de parole";00:00:14
TMC;75_PARIS_C9;LEG22;"LST ROUSSEAU SANDRINE";Candidat;00:00:20
TMC;75_PARIS_C9;LEG22;"LST ROUSSEAU SANDRINE";Soutiens;00:00:13
TMC;75_PARIS_C9;LEG22;"LST ROUSSEAU SANDRINE";"Total Temps de parole";00:00:33
